Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
201597UC40607,1,2,1,1,90,11,2,0,0,0,0,0,9,3,-1,201597UC40607,241910,610049,-4.495435,55.358932,97,2,3,2,12/07/2015,1,15:20,919,S12000008,3,713,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,
201597UC40607,3,1,1,1,39,7,2,0,0,0,0,0,9,3,-1,201597UC40607,241910,610049,-4.495435,55.358932,97,2,3,2,12/07/2015,1,15:20,919,S12000008,3,713,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,
201597UC40611,2,1,1,1,32,6,2,0,0,0,0,0,9,3,-1,201597UC40611,243953,608389,-4.462315,55.344683,97,2,2,2,15/11/2015,1,16:55,919,S12000008,3,713,6,60,0,-1,-1,0,0,0,6,5,5,0,0,2,1,
201597UC41108,1,1,2,2,76,11,2,0,0,1,0,0,9,3,-1,201597UC41108,252224,624903,-4.340768,55.495504,97,2,3,4,17/08/2015,2,11:50,919,S12000008,3,76,6,60,3,4,4,713,0,0,1,1,1,0,0,2,1,
201597UC41911,1,1,3,2,20,4,2,5,1,0,0,0,0,2,-1,201597UC41911,249898,627200,-4.378796,55.515416,97,2,1,1,28/11/2015,7,20:15,919,S12000008,3,76,6,30,9,4,6,0,0,0,4,2,2,0,0,2,1,
201597UC70108,1,1,3,1,15,3,2,5,1,0,0,0,0,2,-1,201597UC70108,249784,627190,-4.380594,55.515292,97,2,1,1,02/08/2015,1,20:30,919,S12000008,4,743,6,30,0,-1,-1,0,0,0,4,2,2,0,0,2,1,
201597UC70204,1,1,2,1,9,2,2,0,0,1,0,0,9,1,1,201597UC70204,258808,637457,-4.243053,55.610167,97,2,1,1,03/04/2015,6,14:35,919,S12000008,3,71,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UC70210,1,1,1,1,69,10,2,0,0,0,0,0,9,3,-1,201597UC70210,250516,620853,-4.365599,55.458624,97,2,2,1,05/10/2015,2,15:45,919,S12000008,3,70,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC70304,1,1,1,1,28,6,2,0,0,0,0,0,9,2,-1,201597UC70304,247963,636827,-4.414709,55.601243,97,2,2,5,24/04/2015,6,00:10,919,S12000008,3,71,6,60,0,-1,-1,0,0,0,6,1,1,0,0,2,2,
201597UC70312,2,1,2,2,3,1,2,0,0,2,0,0,9,-1,-1,201597UC70312,242674,635850,-4.498011,55.590791,97,2,2,1,03/12/2015,5,20:05,919,S12000008,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,
201597UC70404,1,1,1,1,52,8,2,0,0,0,0,0,9,2,-1,201597UC70404,254694,610290,-4.294080,55.365045,97,2,2,2,29/04/2015,4,17:40,919,S12000008,4,741,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UC70406,1,1,2,1,16,4,2,0,0,0,0,0,19,3,-1,201597UC70406,243525,636559,-4.484924,55.597430,97,2,1,1,04/06/2015,5,23:30,919,S12000008,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,2,
201597UC70408,1,1,1,1,34,6,2,0,0,0,0,0,5,1,-1,201597UC70408,259688,627218,-4.223892,55.518490,97,2,1,1,21/08/2015,6,19:15,919,S12000008,4,743,3,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC70508,1,1,1,2,20,4,2,0,0,0,0,0,9,1,-1,201597UC70508,245956,642996,-4.449987,55.655991,97,2,3,1,24/08/2015,2,19:20,919,S12000008,1,77,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC70605,1,1,1,1,44,7,2,0,0,0,0,0,3,2,-1,201597UC70605,261931,609986,-4.179845,55.364404,97,2,2,1,23/05/2015,7,20:44,919,S12000008,6,0,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC70607,2,1,2,1,75,10,2,0,0,2,0,0,9,3,-1,201597UC70607,246746,644661,-4.438373,55.671187,97,2,3,4,08/07/2015,4,13:50,919,S12000008,1,77,3,70,0,-1,-1,0,0,0,1,1,1,4,0,2,1,
201597UC70707,1,1,1,1,29,6,2,0,0,0,0,0,3,1,-1,201597UC70707,262898,613086,-4.166122,55.392511,97,2,1,1,09/07/2015,5,18:20,919,S12000008,3,76,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC70806,1,1,1,1,67,10,2,0,0,0,0,0,9,1,-1,201597UC70806,242150,643307,-4.510595,55.657560,97,2,2,3,10/06/2015,4,08:55,931,S12000021,6,0,6,60,6,4,6,0,0,0,1,1,1,0,0,2,1,
201597UC70912,4,1,2,2,39,7,2,0,0,1,0,0,9,1,-1,201597UC70912,248261,646286,-4.415207,55.686251,97,2,4,3,20/12/2015,1,15:30,919,S12000008,3,77,6,60,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597UC71107,3,1,1,2,55,8,2,0,0,0,0,0,9,3,-1,201597UC71107,251316,625698,-4.355554,55.502366,97,2,3,2,21/07/2015,3,17:20,919,S12000008,3,76,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UC71406,1,1,3,1,53,8,2,5,1,0,0,0,0,1,-1,201597UC71406,242674,637978,-4.499226,55.609894,97,2,2,1,24/06/2015,4,20:25,919,S12000008,3,735,2,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,
201597UC71506,1,1,1,1,49,8,2,0,0,0,0,0,5,-1,-1,201597UC71506,240581,637104,-4.531912,55.601367,97,2,1,1,26/06/2015,6,12:20,919,S12000008,3,71,3,50,1,4,4,7064,0,0,1,2,2,0,0,1,1,
201597UD00505,1,1,3,2,68,10,2,4,2,0,0,0,0,-1,-1,201597UD00505,230023,609908,-4.682647,55.353696,97,2,1,1,04/05/2015,2,10:30,937,S12000028,3,77,6,30,0,-1,-1,0,0,4,1,1,1,0,0,2,1,
201597UD00702,2,1,1,2,48,8,2,0,0,0,0,0,9,1,-1,201597UD00702,232504,632004,-4.656867,55.552879,97,2,2,1,05/02/2015,5,14:38,937,S12000028,4,746,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,
201597UD00709,1,1,3,2,35,6,2,5,1,0,0,0,0,1,-1,201597UD00709,234491,623251,-4.620176,55.474991,97,2,1,1,05/09/2015,7,12:55,937,S12000028,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597UD00911,2,1,1,1,62,9,2,0,0,0,0,0,5,-1,-1,201597UD00911,218558,597735,-4.855381,55.240349,97,2,2,1,07/11/2015,7,14:50,937,S12000028,3,77,2,30,0,-1,-1,0,0,4,1,1,2,0,0,2,1,
201597UD01101,1,1,2,2,17,4,1,0,0,1,0,0,9,-1,-1,201597UD01101,220359,605436,-4.832011,55.310123,97,1,2,2,10/01/2015,7,16:45,937,S12000028,3,77,6,40,0,-1,-1,0,0,0,4,5,2,0,0,2,1,
201597UD01101,1,2,1,1,17,4,2,0,0,0,0,0,9,2,-1,201597UD01101,220359,605436,-4.832011,55.310123,97,1,2,2,10/01/2015,7,16:45,937,S12000028,3,77,6,40,0,-1,-1,0,0,0,4,5,2,0,0,2,1,
201597UD01105,1,1,3,1,4,1,2,8,3,0,0,0,0,1,-1,201597UD01105,233736,622256,-4.631511,55.465804,97,2,1,1,07/05/2015,5,19:00,937,S12000028,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597UD01201,1,2,2,2,14,3,2,0,0,1,0,0,9,3,-1,201597UD01201,234228,615826,-4.619910,55.408254,97,2,2,3,12/01/2015,2,08:28,937,S12000028,4,7034,6,60,0,-1,-1,0,0,0,1,4,2,0,2,2,1,
201597UD01201,1,3,1,2,47,8,2,0,0,0,0,0,9,3,-1,201597UD01201,234228,615826,-4.619910,55.408254,97,2,2,3,12/01/2015,2,08:28,937,S12000028,4,7034,6,60,0,-1,-1,0,0,0,1,4,2,0,2,2,1,
201597UD01201,2,1,1,1,55,8,2,0,0,0,0,0,9,3,-1,201597UD01201,234228,615826,-4.619910,55.408254,97,2,2,3,12/01/2015,2,08:28,937,S12000028,4,7034,6,60,0,-1,-1,0,0,0,1,4,2,0,2,2,1,
201597UD01611,2,1,1,1,20,4,2,0,0,0,0,0,3,3,-1,201597UD01611,235562,622684,-4.602915,55.470263,97,2,2,1,10/11/2015,3,08:50,937,S12000028,3,719,3,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,
201597UD02012,1,1,2,2,21,5,2,0,0,1,0,0,9,1,-1,201597UD02012,233642,634173,-4.640154,55.572737,97,2,1,2,13/12/2015,1,02:50,937,S12000028,3,78,3,70,0,-1,-1,0,0,0,6,1,4,0,0,2,1,
201597UD02701,1,1,2,1,28,6,1,0,0,1,0,0,9,2,-1,201597UD02701,238703,620210,-4.551845,55.449101,97,1,2,3,18/01/2015,1,01:10,937,S12000028,3,70,6,60,9,4,-1,-1,0,0,6,8,4,0,0,2,1,
201597UD02701,1,2,1,2,21,5,1,0,0,0,0,0,9,2,-1,201597UD02701,238703,620210,-4.551845,55.449101,97,1,2,3,18/01/2015,1,01:10,937,S12000028,3,70,6,60,9,4,-1,-1,0,0,6,8,4,0,0,2,1,
201597UD02706,1,1,1,1,27,6,2,0,0,0,0,0,4,-1,-1,201597UD02706,215016,593278,-4.908091,55.199035,97,2,2,1,12/06/2015,6,19:00,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD02811,1,1,3,1,24,5,2,7,3,0,0,0,0,1,-1,201597UD02811,233981,621334,-4.627090,55.457611,97,2,1,1,14/11/2015,7,23:30,937,S12000028,3,70,3,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,
201597UD03006,2,1,1,2,55,8,2,0,0,0,0,0,1,1,-1,201597UD03006,236027,625914,-4.597475,55.499412,97,2,2,1,16/06/2015,3,07:30,937,S12000028,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597UD03107,1,1,3,2,66,10,2,5,1,0,0,0,0,1,-1,201597UD03107,235177,625897,-4.610906,55.498973,97,2,1,1,21/07/2015,3,13:20,937,S12000028,6,0,6,30,9,4,6,0,0,0,1,1,2,0,0,1,1,
201597UD03202,1,1,1,2,37,7,2,0,0,0,0,0,9,-1,-1,201597UD03202,236072,628737,-4.598433,55.524767,97,2,6,1,19/02/2015,5,16:15,937,S12000028,3,79,3,70,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597UD03706,1,1,1,1,31,6,2,0,0,0,0,0,4,2,-1,201597UD03706,232657,609474,-4.640890,55.350705,97,2,2,1,24/06/2015,4,19:35,937,S12000028,4,7045,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD03808,2,1,1,2,47,8,2,0,0,0,0,0,9,3,-1,201597UD03808,220265,605368,-4.833446,55.309478,97,2,2,2,25/08/2015,3,08:00,937,S12000028,3,77,3,30,3,3,3,719,0,0,1,1,1,0,0,2,2,
201597UD04005,1,1,1,2,32,6,2,0,0,0,0,0,9,3,-1,201597UD04005,234535,621203,-4.618261,55.456623,97,2,2,1,29/05/2015,6,08:40,937,S12000028,3,70,6,30,0,-1,-1,0,0,0,1,1,1,4,0,1,1,
201597UD04311,1,1,1,2,78,11,2,0,0,0,0,0,9,2,-1,201597UD04311,243448,626450,-4.480419,55.506658,97,2,2,2,07/11/2015,7,12:00,937,S12000028,4,730,6,60,3,4,6,0,0,0,1,2,2,0,0,2,1,
201597UD05203,1,1,1,1,49,8,2,0,0,0,0,0,9,1,-1,201597UD05203,239511,620186,-4.539070,55.449151,97,2,2,2,30/03/2015,2,15:25,937,S12000028,3,70,6,60,0,-1,-1,0,0,0,1,5,2,0,0,2,1,
201597UD05212,1,1,1,1,52,8,2,0,0,0,0,0,9,-1,-1,201597UD05212,235606,628775,-4.605830,55.524951,97,2,1,1,24/12/2015,5,10:00,937,S12000028,3,78,1,70,1,4,6,0,0,0,1,1,2,0,0,2,1,
201597UD70112,1,1,1,1,19,4,2,0,0,0,0,0,9,-1,-1,201597UD70112,240049,631591,-4.537152,55.551705,97,2,1,1,02/12/2015,4,13:05,937,S12000028,4,730,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UD70208,1,2,1,2,21,5,2,0,0,0,0,0,9,1,-1,201597UD70208,238337,625954,-4.560969,55.500541,97,2,2,2,03/08/2015,2,17:30,937,S12000028,3,719,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70208,2,1,1,1,43,7,2,0,0,0,0,0,9,3,-1,201597UD70208,238337,625954,-4.560969,55.500541,97,2,2,2,03/08/2015,2,17:30,937,S12000028,3,719,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70211,1,1,3,1,51,8,2,9,8,0,0,1,0,3,-1,201597UD70211,238200,605044,-4.551006,55.312795,97,2,1,1,03/11/2015,3,12:20,937,S12000028,6,0,6,30,3,4,4,741,0,0,1,1,1,4,2,2,1,
201597UD70212,1,1,1,1,22,5,2,0,0,0,0,0,9,3,-1,201597UD70212,227180,608379,-4.726490,55.338981,97,2,2,1,02/12/2015,4,06:45,937,S12000028,3,77,6,60,3,4,6,0,0,0,6,2,2,0,0,2,1,
201597UD70310,2,1,1,1,45,7,2,0,0,0,0,0,9,1,-1,201597UD70310,235557,628752,-4.606591,55.524728,97,2,2,1,19/10/2015,2,16:10,937,S12000028,3,79,3,70,1,4,3,78,0,0,1,1,1,0,0,2,1,
201597UD70405,1,1,2,1,23,5,2,0,0,1,0,0,9,2,-1,201597UD70405,233546,608727,-4.626441,55.344302,97,2,3,1,23/05/2015,7,08:35,937,S12000028,4,7045,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70406,1,1,1,1,70,10,1,0,0,0,0,0,21,-1,-1,201597UD70406,237277,624449,-4.576849,55.486680,97,1,1,1,24/06/2015,4,06:50,937,S12000028,3,77,6,60,2,3,6,0,0,0,5,2,2,2,2,2,1,
201597UD70409,1,1,1,1,49,8,1,0,0,0,0,0,9,-1,-1,201597UD70409,235360,634783,-4.613301,55.578796,97,1,1,1,10/09/2015,5,12:30,937,S12000028,3,759,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70411,1,1,1,2,82,11,2,0,0,0,0,0,9,3,-1,201597UD70411,209776,586614,-4.985824,55.137245,97,2,2,3,04/11/2015,4,17:30,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597UD70505,1,1,2,2,59,9,2,0,0,1,0,0,9,1,-1,201597UD70505,228651,609331,-4.703907,55.348041,97,2,2,3,23/05/2015,7,16:05,937,S12000028,3,77,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70508,1,1,1,1,41,7,2,0,0,0,0,0,1,-1,-1,201597UD70508,213428,589436,-4.930473,55.163960,97,2,2,1,15/08/2015,7,19:00,937,S12000028,6,0,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70511,1,1,3,1,71,10,1,5,9,0,0,0,0,1,-1,201597UD70511,232661,630463,-4.653448,55.539101,97,1,1,1,08/11/2015,1,20:00,937,S12000028,6,0,6,30,6,4,6,0,0,0,4,5,2,0,0,1,1,
201597UD70512,1,2,2,1,11,3,2,0,0,2,0,0,9,3,-1,201597UD70512,235932,633133,-4.603257,55.564179,97,2,2,4,16/12/2015,4,08:20,937,S12000028,6,0,3,60,0,-1,-1,0,0,0,1,2,2,6,2,2,1,
201597UD70512,2,1,1,2,49,8,2,0,0,0,0,0,9,1,-1,201597UD70512,235932,633133,-4.603257,55.564179,97,2,2,4,16/12/2015,4,08:20,937,S12000028,6,0,3,60,0,-1,-1,0,0,0,1,2,2,6,2,2,1,
201597UD70605,1,2,1,1,28,6,2,0,0,0,0,0,9,2,-1,201597UD70605,234382,617000,-4.618177,55.418845,97,2,3,3,25/05/2015,2,19:25,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70605,3,1,1,1,43,7,2,0,0,0,0,0,19,3,-1,201597UD70605,234382,617000,-4.618177,55.418845,97,2,3,3,25/05/2015,2,19:25,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70610,1,1,3,2,39,7,2,1,1,0,0,0,0,1,-1,201597UD70610,234066,622869,-4.626664,55.471418,97,2,1,1,22/10/2015,5,16:45,937,S12000028,3,79,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,
201597UD70711,1,1,1,1,25,5,2,0,0,0,0,0,9,1,-1,201597UD70711,232549,632935,-4.656718,55.561251,97,2,3,3,10/11/2015,3,16:00,937,S12000028,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,
201597UD70809,1,1,1,1,24,5,2,0,0,0,0,0,9,-1,-1,201597UD70809,240586,618376,-4.521055,55.433254,97,2,1,1,21/09/2015,2,12:30,937,S12000028,4,742,3,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD70812,1,1,3,1,38,7,2,6,8,0,0,0,0,3,-1,201597UD70812,238540,623874,-4.556548,55.481937,97,2,1,1,21/12/2015,2,20:50,937,S12000028,4,743,3,60,3,4,6,0,0,0,6,1,2,0,0,2,1,
201597UD70912,1,1,1,2,57,9,2,0,0,0,0,0,9,1,-1,201597UD70912,237927,626935,-4.568026,55.509211,97,2,4,1,23/12/2015,4,21:26,937,S12000028,3,77,3,70,0,-1,-1,0,0,0,6,4,1,0,0,2,1,
201597UD71008,1,1,1,1,57,9,1,0,0,0,0,0,5,2,-1,201597UD71008,219574,597663,-4.839376,55.240075,97,1,2,1,23/08/2015,1,10:15,937,S12000028,6,0,3,60,3,4,6,0,0,0,1,1,1,0,0,2,1,
201597UD71108,2,1,2,1,49,8,2,0,0,1,0,0,9,1,-1,201597UD71108,235360,628540,-4.609582,55.522759,97,2,2,2,26/08/2015,4,18:28,937,S12000028,3,79,3,70,9,4,3,749,0,0,1,1,1,0,0,2,2,
201597UD71308,1,1,2,2,71,10,2,0,0,1,0,0,9,1,-1,201597UD71308,235931,620795,-4.595969,55.453431,97,2,2,3,30/08/2015,1,15:25,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597UD71308,1,2,1,1,73,10,2,0,0,0,0,0,9,1,-1,201597UD71308,235931,620795,-4.595969,55.453431,97,2,2,3,30/08/2015,1,15:25,937,S12000028,3,77,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
2015981102615,1,1,1,1,17,4,2,0,0,0,0,0,3,3,-1,2015981102615,206079,560849,-5.026251,54.904609,98,2,1,1,07/02/2015,7,16:30,917,S12000006,5,14,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
2015981103415,1,1,1,1,25,5,2,0,0,0,0,0,9,1,-1,2015981103415,207704,560752,-5.000878,54.904367,98,2,1,1,28/02/2015,7,00:05,917,S12000006,5,40,6,30,9,4,3,75,0,0,4,1,1,0,0,1,1,
2015981103815,1,2,2,1,24,5,2,0,0,1,0,0,9,3,-1,2015981103815,235053,543343,-4.564884,54.757862,98,2,1,2,11/03/2015,4,23:50,917,S12000006,4,7085,6,60,0,-1,-1,0,0,0,6,1,2,0,0,2,1,
2015981104715,1,1,1,1,20,4,2,0,0,0,0,0,9,3,-1,2015981104715,208706,563246,-4.986932,54.927133,98,2,2,3,23/03/2015,2,17:15,917,S12000006,3,77,6,60,8,4,6,0,0,0,1,4,1,0,0,2,1,
2015981105915,1,1,1,2,66,10,2,0,0,0,0,0,9,2,-1,2015981105915,230926,561882,-4.639793,54.922912,98,2,1,1,25/03/2015,4,15:40,917,S12000006,3,75,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
2015981106015,2,1,1,2,80,11,2,0,0,0,0,0,9,1,-1,2015981106015,211331,559459,-4.943543,54.894146,98,2,2,3,30/04/2015,5,14:30,917,S12000006,3,75,6,60,3,4,6,0,0,0,1,1,1,0,0,2,1,
2015981107115,1,1,1,1,25,5,1,0,0,0,0,0,9,3,-1,2015981107115,231895,546155,-4.615534,54.782059,98,1,2,2,18/05/2015,2,21:27,917,S12000006,3,747,6,60,0,-1,-1,0,0,0,6,1,1,0,0,2,1,
2015981107115,1,2,2,1,18,4,1,0,0,1,0,0,9,3,-1,2015981107115,231895,546155,-4.615534,54.782059,98,1,2,2,18/05/2015,2,21:27,917,S12000006,3,747,6,60,0,-1,-1,0,0,0,6,1,1,0,0,2,1,
2015981107215,1,1,3,1,59,9,2,7,3,0,0,0,0,1,-1,2015981107215,206223,560105,-5.023507,54.897989,98,2,1,1,19/05/2015,3,17:09,917,S12000006,3,718,6,30,3,4,6,406,0,8,1,1,1,0,0,1,2,
2015981109515,2,1,1,1,52,8,1,0,0,0,0,0,5,3,-1,2015981109515,248312,555215,-4.365259,54.868639,98,1,2,1,27/06/2015,7,11:50,917,S12000006,3,75,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
2015981110215,1,1,1,1,18,4,2,0,0,0,0,0,19,3,-1,2015981110215,240441,554272,-4.487264,54.857723,98,2,2,1,07/07/2015,3,21:23,917,S12000006,4,7005,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
